﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cornellà de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080734
;1991
Agricultura i ramaderia;100
Pesca;18
Extracció gas i petroli;41
Electricitat gas i aigua;253
Ext i trans. minerals;661
Indústria química;1097
Cont maquin mat elèctric;5161
Material transport;1459
Alimentació i begudes;985
Tèxtil, cuir confecció;1040
Suro i fusta;581
Paper i arts gràfiques;1076
Plàstics i ind. manufact.;936
Construcció;2948
Comerç i reparació;4096
Hostaleria i restauració;1267
Transport i act. annexes;1949
Comunicacions;329
Assegurances i financeres;533
Servei empr. i llogers;1109
Adm pública, defensa i SS;1014
Educació i investigació;1403
Sanitat i assis. social;1085
Altres serveis;1674
Total;30815

