﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170078
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;51;0;0;0;0;0;0;0;0;51
De 15 a 19 anys;57;0;0;0;0;0;0;0;0;57
De 20 a 24 anys;80;8;1;0;0;0;0;0;0;89
De 25 a 29 anys;40;15;15;0;0;0;0;0;0;70
De 30 a 34 anys;16;19;34;5;1;0;0;0;0;75
De 35 a 39 anys;7;16;36;10;2;2;0;0;0;73
De 40 a 44 anys;5;11;27;10;5;2;0;0;0;60
De 45 a 49 anys;4;14;27;16;3;3;1;1;0;69
De 50 a 54 anys;4;9;23;7;8;4;1;0;1;57
De 55 a 59 anys;7;15;33;9;7;5;0;2;0;78
De 60 a 64 anys;10;20;22;14;5;3;2;0;0;76
De 65 a 69 anys;16;19;24;6;5;1;2;1;2;76
De 70 a 74 anys;16;21;22;7;2;2;0;1;1;72
De 75 anys i més;23;21;26;15;14;10;4;1;4;118
Total;336;188;290;99;52;32;10;6;8;1021

