﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:081249&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3741;1599;529;1230;1345;1872;10316
De 0 a 15 anys;1967;543;..;..;327;459;3566
De 16 a 29 anys;1466;736;308;685;474;715;4384
De 30 a 44 anys;295;279;..;349;451;424;1892
De 45 a 64 anys;..;..;..;..;..;210;337
De 65 anys i més;..;..;..;..;..;..;137
Dones;3791;2347;464;867;1532;1393;10394
De 0 a 15 anys;1933;900;164;..;418;147;3752
De 16 a 29 anys;1441;1131;247;421;636;531;4407
De 30 a 44 anys;371;261;..;186;393;390;1624
De 45 a 64 anys;..;..;..;..;..;189;454
De 65 anys i més;..;..;..;..;..;136;158
Total;7532;3946;994;2097;2877;3265;20711
De 0 a 15 anys;3900;1443;291;334;745;607;7319
De 16 a 29 anys;2907;1866;555;1106;1110;1246;8791
De 30 a 44 anys;666;541;117;535;844;814;3516
De 45 a 64 anys;..;..;..;..;124;399;790
De 65 anys i més;..;..;..;..;..;199;294

