﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081751
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;12
De 31 a 45 m²;66;45;108
De 46 a 60 m²;207;120;327
De 61 a 75 m²;342;156;501
De 76 a 90 m²;345;84;429
De 91 a 105 m²;267;48;315
De 106 a 120 m²;156;45;204
De 121 a 150 m²;159;42;204
De 151 a 180 m²;63;27;90
Més de 180 m²;117;51;171
No hi consta;12;6;18
Total;1743;633;2376

