﻿Llars unipersonals. Per edat i estat civil. Dones
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:16&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;2;0;0;0;12
De 25 a 29 anys;20;4;0;0;0;24
De 30 a 34 anys;18;9;0;3;2;32
De 35 a 39 anys;14;4;0;0;0;18
De 40 a 44 anys;8;5;0;1;1;15
De 45 a 49 anys;7;4;0;3;2;16
De 50 a 54 anys;9;7;0;0;2;18
De 55 a 59 anys;7;7;12;0;6;32
De 60 a 64 anys;10;2;21;2;4;39
De 65 a 69 anys;10;3;63;2;0;78
De 70 a 74 anys;16;4;111;3;0;134
De 75 a 79 anys;15;2;146;0;0;163
De 80 a 84 anys;20;1;111;0;0;132
De 85 anys i més;7;0;94;0;0;101
Total;172;54;558;14;17;815

