﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellvell del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430424
;2009;1999
   Total;;
   explot.;19;26
    ha;71;107
 secà;;
 explot.;8;16
 ha;13;50
 regadiu;;
 explot.;17;18
 ha;58;57
       Terres llaurades;;
 explot.;19;26
 ha;71;107
        Pastures permanents;;
 explot.;0;0
 ha;0;0

