﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081249&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;159;21;42;0;3;0;0;0;222
Hombres;45;6;9;3;0;0;0;0;66
Mujeres;111;15;30;0;0;0;0;0;156
Extranjera;3;0;0;0;0;0;0;0;3
Hombres;3;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;3
Total;159;18;42;0;3;0;0;0;222
Hombres;48;6;9;0;0;0;0;0;66
Mujeres;111;15;30;0;3;0;0;0;159

