﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:083073
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;6;18;2;0;2;0;3;3;1;0;1;3;6;9;64;16;80;8;1;9;2;0;2;24;3;27;0;0;0;116;35;151
Pesca;2;0;2;0;0;0;1;0;1;5;0;5;3;0;3;119;3;122;4;0;4;3;0;3;14;1;15;0;0;0;151;4;155
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;3;0;3;1;0;1;0;0;0;7;1;8
Indústries manufactureres;281;77;358;245;82;327;379;225;604;134;145;279;109;99;208;5;1;6;1371;198;1569;1393;294;1687;181;53;234;0;0;0;4098;1174;5272
Electricitat, gas i aigua;15;1;16;30;7;37;30;17;47;7;11;18;6;3;9;0;0;0;70;3;73;32;0;32;12;1;13;0;0;0;202;43;245
Construcció;133;15;148;56;10;66;59;75;134;36;69;105;52;8;60;2;0;2;1612;59;1671;169;13;182;505;23;528;0;0;0;2624;272;2896
Comerç i reparació;342;285;627;45;45;90;226;191;417;128;334;462;366;1151;1517;1;0;1;391;66;457;148;37;185;149;146;295;0;0;0;1796;2255;4051
Hostaleria;158;106;264;7;10;17;22;39;61;43;65;108;401;449;850;0;0;0;39;10;49;19;11;30;43;127;170;0;0;0;732;817;1549
Transport i comunicacions;87;27;114;53;8;61;118;76;194;171;132;303;72;26;98;0;0;0;164;9;173;493;34;527;59;25;84;0;0;0;1217;337;1554
Mediació financera;71;21;92;38;15;53;79;74;153;115;136;251;12;2;14;0;0;0;6;3;9;13;2;15;2;13;15;0;0;0;336;266;602
Immob, lloguers i ser. emp.;125;52;177;280;112;392;204;276;480;57;225;282;96;54;150;0;1;1;43;25;68;23;15;38;82;225;307;0;0;0;910;985;1895
Adm. pública, defensa i SS;71;43;114;106;130;236;230;176;406;103;248;351;72;16;88;14;8;22;55;14;69;22;6;28;67;30;97;10;13;23;750;684;1434
Educació;21;17;38;443;679;1122;41;72;113;15;57;72;11;60;71;2;2;4;19;3;22;19;32;51;20;45;65;0;1;1;591;968;1559
Sanitat i serveis socials;13;22;35;163;302;465;50;163;213;14;91;105;93;366;459;1;0;1;12;6;18;24;15;39;13;66;79;0;1;1;383;1032;1415
Altres serveis;49;47;96;39;27;66;68;54;122;77;71;148;58;193;251;9;0;9;35;8;43;21;6;27;50;44;94;2;0;2;408;450;858
Personal domèstic;0;0;0;1;1;2;1;0;1;3;2;5;0;25;25;1;0;1;1;1;2;1;3;4;22;271;293;0;0;0;30;303;333
Organismes extraterrit.;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3
Total;1380;720;2100;1508;1428;2936;1509;1441;2950;909;1586;2495;1354;2458;3812;218;31;249;3833;407;4240;2385;468;2853;1244;1073;2317;12;16;28;14352;9628;23980

