﻿Coneixement del català dels ocupats per professió (CCO94)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431567&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;138;136;131;129;87;2
Científics i intel·lectuals;186;181;176;176;167;5
Tècnics i prof. de suport;178;178;172;172;150;0
Empleats administratius;153;149;145;145;122;4
Serveis i venedors;254;244;229;224;171;10
Act. agràries i pesqueres;131;119;106;100;48;12
Indústria i construcció;562;533;487;476;306;29
Instal. ,maquinària, muntadors;483;456;418;414;284;27
Treballadors no qualificats;243;198;156;150;78;45
Forces armades;0;0;0;0;0;0
Total;2328;2194;2020;1986;1413;134

