﻿Llars unipersonals. Per nacionalitat, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:251207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;114;105;222;69;48;117;186;150;336
De 25 a 34 anys;579;504;1083;171;144;315;747;648;1398
De 35 a 44 anys;909;654;1563;273;135;408;1182;792;1971
De 45 a 54 anys;1191;909;2103;282;141;423;1476;1053;2523
De 55 a 64 anys;1134;1347;2481;99;75;174;1230;1422;2655
De 65 a 74 anys;747;1641;2391;33;24;57;780;1665;2448
De 75 a 84 anys;450;1647;2097;6;9;12;453;1656;2109
85 anys o més;321;1386;1704;0;3;3;321;1386;1707
Total;5445;8193;13638;930;579;1506;6375;8772;15147

