﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082233
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;15;0;0;0;0;15
De 1900 a 1920;21;0;0;0;0;21
De 1921 a 1940;18;3;15;0;0;36
De 1941 a 1950;15;0;3;0;0;18
De 1951 a 1960;60;3;9;0;3;75
De 1961 a 1970;60;9;57;0;0;129
De 1971 a 1980;120;12;60;0;0;192
De 1981 a 1990;150;12;18;0;0;180
De 1991 a 2000;60;3;18;0;0;84
De 2001 a 2010;108;0;81;0;0;189
De 2011 a 2020;9;0;0;0;0;9
No hi consta;3;0;0;21;3;30
Total;645;45;258;24;9;984

