﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170792&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;270;9;0;0;282
From 31 to 45 m²;2706;21;0;0;2730
From 46 to 60 m²;7137;66;6;27;7236
From 61 to 75 m²;9240;66;9;36;9354
From 76 to 90 m²;7158;57;54;45;7314
From 91 to 105 m²;4371;84;9;27;4491
From 106 to 120 m²;2034;15;3;27;2076
From 121 to 150 m²;2229;18;12;57;2319
From 151 to 180 m²;1011;9;3;54;1074
More than 180 m²;1224;39;9;498;1770
Unknown;3;0;6;60;69
Total;37389;384;105;831;38712

