﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bigues i Riells del Fai. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080235&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;16;31;72;233;358;146;102;55;1017
Nascuts a Catalunya;0;2;0;0;2;4;6;7;5;26
Nascuts a Barcelona;0;2;0;0;2;3;6;7;5;25
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;4;13;28;71;229;342;126;53;25;891
Nascuts a Andalusia;0;4;11;25;114;203;54;28;9;448
Nascuts a Aragó;0;3;0;7;24;17;5;0;5;61
Nascuts a Astúries;0;0;0;0;3;0;2;1;0;6
Nascuts a les Balears;0;0;0;0;2;1;1;1;0;5
Nascuts a les Canàries;0;0;0;0;0;0;2;0;0;2
Nascuts a Cantàbria;0;0;0;2;0;1;1;2;0;6
Nascuts a Castella-la Manxa;0;0;1;12;21;30;3;3;3;73
Nascuts a Castella i Lleó;0;0;3;4;21;25;19;3;1;76
Nascuts a la Comunitat Valenciana;2;2;1;7;8;4;7;1;2;34
Nascuts a Extremadura;0;0;0;0;10;31;12;8;0;61
Nascuts a Galícia;1;0;2;7;5;18;11;1;1;46
Nascuts a Madrid;0;0;3;0;5;4;6;3;1;22
Nascuts a Múrcia;1;3;6;5;14;4;0;0;0;33
Nascuts a Navarra;0;0;0;1;0;1;0;0;1;3
Nascuts al País Basc;0;1;1;0;1;1;2;1;0;7
Nascuts a la Rioja;0;0;0;1;0;0;0;1;2;4
Nascuts a Ceuta o Melilla;0;0;0;0;1;2;1;0;0;4
Nascuts a l'estranger;0;1;3;1;2;12;14;42;25;100

