﻿Població a 1 de gener. Per lloc de naixement. Totals
Artés
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080109
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4572;3406;1166;625;705;5902
2021;4514;3370;1144;639;629;5782
2020;4477;3334;1143;649;636;5762
2019;4455;3298;1157;659;584;5698
2018;4434;3275;1159;678;536;5648
2017;4382;3259;1123;686;517;5585
2016;4380;3248;1132;701;515;5596
2015;4390;3214;1176;711;564;5665
2014;4373;3390;983;727;561;5661
2013;4306;3339;967;735;566;5607
2012;4257;3315;942;747;562;5566
2011;4258;3305;953;755;562;5575
2010;4188;3242;946;772;555;5515
2009;4124;3176;948;777;532;5433
2008;4044;3129;915;779;482;5305
2007;3991;3078;913;800;388;5179
2006;3910;3065;845;826;336;5072
2005;3833;3032;801;828;288;4949
2004;3774;3014;760;819;237;4830
2003;3713;2997;716;821;162;4696
2002;3636;2944;692;805;111;4552
2001;3571;2892;679;803;69;4443
2000;3515;2837;678;806;47;4368

