﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081075
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;62;0;0;1;0;0;0;1;63
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;1974;4;0;0;0;3;0;7;1981
Electricitat gas i aigua;24;0;0;0;0;0;0;0;24
Construcció;587;2;1;1;1;2;0;7;594
Comerç i reparació;776;0;2;0;1;3;0;6;782
Hostaleria;161;0;0;0;0;3;0;3;164
Transport i comunicacions;442;1;0;0;0;2;0;3;445
Mediació financera;86;1;0;0;0;0;0;1;87
Immob.,lloguers i serveis empr.;296;2;0;1;0;0;1;4;300
Adm.pública defensa i SS;236;1;0;3;0;1;0;5;241
Educació;185;2;0;0;0;0;0;2;187
Sanitat i serveis socials;208;2;0;0;0;0;0;2;210
Altres serveis;120;1;0;0;0;0;0;1;121
Personal domèstic;37;0;1;1;1;4;0;7;44
Organismes extraterrit.;0;0;0;0;1;0;0;1;1
Total;5198;16;4;7;4;18;1;50;5248

