﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Ferriol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171621&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;30;20;90
03/2024 (p);10;25;30;20;85
02/2024;10;25;25;20;80
01/2024;10;25;30;20;80
12/2023;10;25;30;20;80
11/2023;10;25;30;20;85
10/2023;10;25;30;20;85
09/2023;10;20;30;20;85
08/2023;10;25;30;20;85
07/2023;10;25;30;20;85
06/2023;10;25;30;20;85
05/2023;10;30;30;20;90
04/2023;10;30;30;20;90
03/2023;10;30;30;20;85
02/2023;10;30;30;20;90
01/2023;10;30;30;15;85
12/2022;10;30;35;15;85
11/2022;10;25;30;20;85
10/2022;10;25;30;15;80
09/2022;10;25;30;15;85
08/2022;10;25;30;15;80
07/2022;10;25;30;15;80
06/2022;10;25;30;15;85
05/2022;10;25;30;20;90
04/2022;10;30;35;15;90
03/2022;10;30;30;20;90
02/2022;10;25;30;20;85
01/2022;10;25;30;20;85
12/2021;9;29;30;19;87
11/2021;9;30;31;21;91
10/2021;8;32;31;20;91
09/2021;9;30;32;20;91
08/2021;8;27;32;20;87
07/2021;14;29;31;20;94
06/2021;10;29;29;21;89
05/2021;7;31;29;22;89
04/2021;8;31;27;21;87
03/2021;7;30;27;19;83
02/2021;7;31;29;18;85
01/2021;5;31;29;18;83
12/2020;7;31;26;19;83
11/2020;9;31;26;20;86
10/2020;8;32;26;20;86
09/2020;8;32;27;20;87
08/2020;12;29;27;19;87
07/2020;11;30;29;19;89
06/2020;10;31;27;19;87
05/2020;8;31;29;18;86
03/2020;8;31;30;18;87
12/2019;8;30;26;17;81
09/2019;9;33;31;16;89
06/2019;15;32;29;17;93
03/2019;11;32;28;16;87
12/2018;11;34;27;14;86
09/2018;11;36;30;13;90
06/2018;12;36;30;16;94
03/2018;9;41;29;16;95
12/2017;10;41;26;17;94
09/2017;5;34;25;19;83
06/2017;12;38;28;19;97
03/2017;9;37;28;19;93
12/2016;7;36;24;20;87
09/2016;8;35;23;19;85
06/2016;11;34;25;19;89
03/2016;8;36;21;21;86
12/2015;8;36;18;20;82
09/2015;5;37;21;19;82
06/2015;6;42;22;20;90
03/2015;6;36;19;20;81
12/2014;6;36;19;19;80
09/2014;7;38;19;21;85
06/2014;6;39;20;20;85
03/2014;..;34;21;..;79
12/2013;..;33;..;21;77
09/2013;6;32;19;23;80
06/2013;5;36;18;23;82
03/2013;..;30;..;22;75
12/2012;6;30;20;22;78
09/2012;6;31;17;22;76
06/2012;6;34;16;22;78
03/2012;5;30;18;21;74

