﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082080&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1194;132;1326;27;36;453;276;792;2115
Homes;663;81;744;18;15;213;156;402;1146
Dones;531;51;582;9;21;240;117;387;969
Casat;1920;153;2073;78;696;6;369;1149;3216
Homes;1029;51;1080;36;447;3;54;540;1617
Dones;891;105;996;39;246;3;315;603;1599
Vidu;36;6;42;3;186;0;147;336;372
Homes;12;3;15;0;63;0;3;66;78
Dones;21;3;24;0;120;0;144;264;294
Separat o divorciat;399;45;444;21;81;0;33;135;582
Homes;192;21;213;12;45;3;12;72;285
Dones;210;27;237;9;33;0;21;63;294
No hi consta;39;18;57;12;9;6;111;138;195
Homes;24;15;39;6;6;3;63;78;114
Dones;15;6;21;9;3;0;51;63;78
Total;3585;357;3942;144;1002;462;933;2541;6483
Homes;1920;168;2088;72;576;219;291;1158;3243
Dones;1665;189;1854;69;426;243;645;1383;3237

