﻿Espais esportius censats. Per tipus
Sant Cugat del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082055
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;29;29;29;29;29;29;29;29;23;23;24;24;24;24;24
Espais d'atletisme;20;20;20;20;20;20;20;20;15;15;15;15;14;13;13
Piscines a l'aire lliure;346;346;346;346;346;346;346;38;39;39;39;39;39;39;39
Piscines cobertes;15;15;15;15;15;15;15;15;13;13;13;13;13;13;10
Pistes poliesportives;89;89;89;88;89;89;90;87;76;76;75;75;75;75;75
Pavellons;13;13;13;13;12;13;13;13;12;12;12;12;12;12;12
Pistes de tennis;57;57;54;54;54;53;53;51;48;48;52;52;52;52;52
Pistes de pàdel;85;85;85;75;75;75;75;69;14;14;14;14;14;14;14
Sales esportives;153;154;126;117;116;116;116;114;78;78;78;78;78;78;71
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3
Espais de petanca;24;24;24;24;24;24;24;24;7;7;7;7;7;7;7
Altres espais esportius;45;44;43;39;39;39;39;39;36;32;32;32;32;32;32
Àrees d'activitat esportiva;91;90;87;86;85;85;84;84;5;5;5;5;5;5;5
Total;971;970;935;910;908;908;907;586;369;365;369;369;368;367;357

