﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Castell de Mur
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259046&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;156;93;63;10;5;171
2021;153;90;63;11;5;169
2020;160;93;67;8;5;173
2019;168;100;68;8;7;183
2018;152;89;63;8;5;165
2017;153;89;64;10;5;168
2016;159;95;64;10;6;175
2015;173;107;66;11;4;188
2014;148;93;55;11;4;163
2013;153;97;56;11;4;168
2012;157;100;57;10;6;173
2011;166;107;59;14;6;186
2010;165;108;57;12;5;182
2009;156;102;54;11;6;173
2008;161;104;57;10;6;177
2007;167;105;62;12;6;185
2006;148;95;53;9;6;163
2005;159;98;61;10;4;173
2004;155;95;60;9;3;167
2003;146;97;49;8;2;156
2002;143;102;41;6;2;151
2001;142;102;40;5;2;149
2000;144;105;39;5;0;149

