﻿Components de la RFDB: principals recursos (+) i usos (−)
Vacarisses
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082917
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);123101;37344;27729;35975;19712;131302;65,4;19,8;14,7;64,6;35,4;z
2020;111357;35351;28676;33826;18656;122880;63,5;20,2;16,4;64,5;35,5;z
2019;110541;40239;23075;32403;18024;122313;63,6;23,1;13,3;64,3;35,7;z
2018;97678;39277;21173;28424;15611;113924;61,8;24,8;13,4;64,5;35,5;z
2017;88011;37770;19528;25532;14032;105784;60,6;26,0;13,4;64,5;35,5;z
2016;80761;35611;19574;23495;12969;98115;59,4;26,2;14,4;64,4;35,6;z
2015;77353;36181;18788;22370;12024;96744;58,5;27,3;14,2;65,0;35,0;z
2014;74339;35657;18934;22211;11976;93046;57,7;27,7;14,7;65,0;35,0;z
2013;73545;35702;18940;21929;11732;91935;57,4;27,9;14,8;65,1;34,9;z
2012;75325;35305;18702;22462;11533;92537;58,2;27,3;14,5;66,1;33,9;z
2011;79077;35971;18431;23513;11612;94200;59,2;26,9;13,8;66,9;33,1;z
2010;81350;33681;18160;24026;10947;95410;61,1;25,3;13,6;68,7;31,3;z

