﻿Población. Por sexo y edad quinquenal
Alfara de Carles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430081&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;5;8
De 5 a 9 años;5;6;11
De 10 a 14 años;7;6;13
De 15 a 19 años;6;8;14
De 20 a 24 años;7;9;16
De 25 a 29 años;8;4;12
De 30 a 34 años;8;6;14
De 35 a 39 años;13;7;20
De 40 a 44 años;15;19;34
De 45 a 49 años;20;12;32
De 50 a 54 años;23;12;35
De 55 a 59 años;15;12;27
De 60 a 64 años;16;12;28
De 65 a 69 años;13;11;24
De 70 a 74 años;12;9;21
De 75 a 79 años;9;17;26
De 80 a 84 años;6;9;15
De 85 a 89 años;2;5;7
De 90 a 94 años;2;3;5
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;192;172;364

