﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082704&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;3;0;0;2;7
De 25 a 29 anys;12;5;0;3;3;23
De 30 a 34 anys;23;29;1;16;5;74
De 35 a 39 anys;23;43;8;34;17;125
De 40 a 44 anys;13;29;12;46;24;124
De 45 a 49 anys;25;19;16;36;33;129
De 50 a 54 anys;12;21;37;34;22;126
De 55 a 59 anys;2;18;33;13;21;87
De 60 a 64 anys;0;10;38;7;9;64
De 65 a 69 anys;0;4;42;2;2;50
De 70 a 74 anys;1;1;26;1;0;29
De 75 a 79 anys;0;1;30;0;1;32
De 80 a 84 anys;0;1;23;0;1;25
De 85 anys i més;1;0;20;0;0;21
Total;114;184;286;192;140;916

