﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081081
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3471;3140;3025;2219;43;3514
Girona;46;41;40;26;1;47
Lleida;42;40;39;22;0;42
Tarragona;22;18;17;10;1;23
Andalusia;725;410;423;85;64;789
Aragó;63;43;42;11;1;64
Astúries;6;2;3;1;0;6
Balears;7;6;6;5;0;7
Canàries;2;2;2;2;0;2
Cantàbria;6;5;4;1;0;6
Catella-la Manxa;120;72;71;15;8;128
Catella i Lleó;104;62;61;17;3;107
Comunitat Valenciana;39;31;30;10;2;41
Extremadura;116;72;74;15;6;122
Galícia;107;54;52;8;11;118
Madrid;27;17;19;12;1;28
Múrcia;48;27;27;4;4;52
Navarra;5;3;4;0;0;5
País Basc;7;6;5;2;1;8
La Rioja;3;2;2;0;0;3
Ceuta / Melilla;11;6;7;0;2;13
Estranger;92;71;71;37;23;115
Total;5069;4130;4024;2502;171;5240

