﻿Població. Per sexe i edat quinquennal
Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:29
;Homes;Dones;Total
De 0 a 4 anys;141;128;269
De 5 a 9 anys;181;184;365
De 10 a 14 anys;214;193;407
De 15 a 19 anys;230;188;418
De 20 a 24 anys;229;184;413
De 25 a 29 anys;237;174;411
De 30 a 34 anys;269;227;496
De 35 a 39 anys;296;239;535
De 40 a 44 anys;391;323;714
De 45 a 49 anys;421;332;753
De 50 a 54 anys;410;297;707
De 55 a 59 anys;376;327;703
De 60 a 64 anys;381;339;720
De 65 a 69 anys;328;288;616
De 70 a 74 anys;262;272;534
De 75 a 79 anys;237;241;478
De 80 a 84 anys;159;164;323
De 85 a 89 anys;112;185;297
De 90 a 94 anys;52;103;155
De 95 a 99 anys;10;30;40
100 anys o més;1;5;6
Total;4937;4423;9360

