﻿Espècies arbòries forestals
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250215&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;99
 comercial;
 explot.;2
 ha;12
 no comercial;
 explot.;7
 ha;86
     Frondoses;
 total;
 explot.;5
 ha;96
 comercial;
 explot.;2
 ha;12
 no comercial;
 explot.;3
 ha;83
       Resinoses;
 total;
 explot.;4
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;3
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

