﻿Població. Per any d'arribada a l'habitatge
Riera de Gaià, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431264
;2021
2020;102
2019;111
2018;123
2017;69
2016;54
2011-2015;198
2001-2010;522
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;282
No hi consta;234
Total;1746

