﻿Población. Por año de llegada a España y sexo
Papiol, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081580&lang=es
;Hombres;Mujeres;Total
2020;18;18;36
2019;15;24;39
2018;12;15;24
2017;18;18;36
2016;12;12;24
2011-2015;24;30;51
2001-2010;111;114;228
1991-2000;27;21;48
1981-1990;12;6;18
Antes de 1981;9;12;21
Siempre ha vivido;1842;1863;3705
Total;2100;2127;4227

