﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Climent de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082042
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);66;11;1;0;78
12/2023 (p);67;10;1;0;78
09/2023 (p);63;14;1;0;78
06/2023 (p);65;12;1;0;78
03/2023 (p);67;11;1;0;79
12/2022 (p);73;11;1;0;85
09/2022 (p);73;11;1;0;85
06/2022 (p);72;11;1;0;84
03/2022 (p);68;11;1;0;80
12/2021 (p);72;11;1;0;84
09/2021 (p);73;11;1;0;85
06/2021 (p);77;11;1;0;89
03/2021 (p);79;10;1;0;90
12/2020 (p);75;9;1;0;85

