﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250557
;1999;1989
      Total;;
 explot.;61;72
 UTA;62;49
     Mà d'obra familiar;;
 total;;
  explot.;57;72
 nombre persones;81;113
  UTA;54;47
 titular;;
 nombre persones;57;72
  UTA;38;34
 cònjuge;;
 nombre persones;11;25
 altres familiars;;
  UTA;8;6
   explot.;11;14
 nombre persones;13;16
  UTA;8;6
       Mà d'obra assalariada;;
 total;;
  explot.;27;33
   UTA;8;3
 fixa;;
  explot.;9;1
 nombre persones;13;2
  UTA;7;2
 eventual;;
  explot.;19;32
   UTA;1;1

