﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Tivissa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431508&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;159;507;216;369;1251
Hombres;75;270;117;153;615
Mujeres;84;234;99;219;636
Extranjera;96;51;30;24;198
Hombres;54;33;15;12;114
Mujeres;42;18;15;15;84
Total;252;555;246;396;1449
Hombres;129;303;132;165;729
Mujeres;126;249;117;228;720

