﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:171143
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;906;420;180;0;1509
De 0 a 34 anys;87;93;33;0;213
De 35 a 64 anys;510;249;96;0;852
De 65 a 74 anys;141;36;27;0;204
75 anys o més;171;39;24;0;234
Dones;1314;378;249;0;1944
De 0 a 34 anys;57;51;30;0;135
De 35 a 64 anys;378;156;69;0;600
De 65 a 74 anys;261;54;30;0;345
75 anys o més;621;120;120;0;861
Total;2223;801;429;0;3450
De 0 a 34 anys;144;147;60;0;348
De 35 a 64 anys;885;405;165;0;1455
De 65 a 74 anys;402;90;60;0;555
75 anys o més;792;159;144;0;1095

