﻿Population. By sex
Figuerola del Camp
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430593&lang=en
;Males;Females;Total
2023;167;171;338
2022;169;167;336
2021;169;169;338
2011;165;177;342
2001;138;149;287
1996;113;113;226
1991;105;107;212
1986;116;110;226
1981;112;91;203
1975;144;130;274

