﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080898
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;212;405
De 30 a 34 anys;599;730;1329
De 35 a 39 anys;1136;1282;2417
De 40 a 44 anys;1129;1456;2585
De 45 a 49 anys;1336;1149;2485
De 50 a 54 anys;1056;1088;2144
De 55 a 59 anys;868;866;1734
De 60 a 64 anys;885;766;1651
De 65 a 69 anys;752;618;1370
De 70 a 74 anys;608;449;1057
De 75 a 79 anys;664;539;1203
De 80 a 84 anys;254;217;470
De 85 anys i més;..;..;185
Total;9609;9587;19196

