﻿Impost de béns immobles de naturalesa urbana (IBI)
Secuita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431444&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;1381;95471;525088;69132;380
2021;2007;1380;95205;523625;68989;379
2020;2007;1378;95145;523299;69046;380
2019;2007;1379;97171;534442;70465;388
2018;2007;1373;96893;532909;70570;388
2017;2007;1396;96683;531755;69257;381
2016;2007;1374;105631;580971;76879;423
2015;2007;1373;99279;446753;72308;325
2014;2007;1360;125097;551017;91983;405
2013;2007;1341;158136;591755;117924;441
2012;2007;1342;158785;571959;118320;426
2011;2007;1324;157762;538396;119156;407
2010;2007;1260;158822;584119;126049;464
2009;2007;1150;191245;450712;166300;392
2008;2007;1143;131027;340444;114634;298
2007;2007;1081;130413;261003;120641;241
2006;1990;1069;28924;190900;27057;179

