﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Colera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170545
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;301;299;287;239;133;2
Després de 1990;7;7;6;5;3;0
De 1990 a 1986;7;7;4;3;2;0
De 1985 a 1981;2;2;1;0;0;0
De 1980 a 1976;10;10;6;5;3;0
De 1975 a 1971;9;8;5;1;1;1
De 1970 a 1966;4;3;1;0;0;1
De 1965 a 1961;21;21;11;6;2;0
De 1960 a 1951;34;33;19;10;2;1
De 1950 a 1941;8;8;6;3;0;0
De 1940 a 1931;2;2;2;0;0;0
De 1930 a 1921;4;4;4;3;0;0
Abans de 1921;1;1;1;1;0;0
Total;410;405;353;276;146;5

