﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bellver de Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250518
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;97;91;74;62;62;80;149;194;180;194;146;145;128;107;81;95;64;67;2015
Homes;59;41;38;36;30;40;67;113;86;113;82;81;68;54;39;43;40;18;1047
Dones;38;50;36;26;32;40;82;81;94;81;64;64;60;53;42;52;24;49;967
Resta de la Unió Europea;3;7;10;7;14;20;16;20;17;11;11;4;3;1;2;2;1;0;149
Homes;0;3;3;1;7;11;9;11;11;9;8;2;1;1;1;2;1;0;82
Dones;3;3;7;6;7;9;7;9;6;2;3;2;2;0;1;0;0;0;67
Resta d'Europa;0;0;1;0;1;0;1;1;1;1;2;0;0;0;1;0;0;0;9
Homes;0;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;4
Àfrica;0;1;0;0;2;5;4;8;1;0;0;0;0;0;0;0;0;0;21
Homes;0;1;0;0;1;4;3;6;1;0;0;0;0;0;0;0;0;0;17
Dones;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;1;0;4;4;0;8;7;8;7;4;3;1;0;0;0;0;0;0;46
Homes;1;0;2;2;0;2;4;4;5;2;1;0;0;0;0;0;0;0;23
Dones;0;0;2;2;0;6;3;4;3;2;2;1;0;0;0;0;0;0;24
Àsia i Oceania;2;2;1;1;1;2;0;6;1;0;0;0;0;0;0;0;0;0;16
Homes;1;1;1;1;0;1;0;4;1;0;0;0;0;0;0;0;0;0;10
Dones;1;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;6
Total;103;101;90;73;80;116;178;238;207;210;162;150;131;108;84;97;65;67;2258
Homes;61;47;44;40;39;58;84;138;105;124;93;83;69;55;40;45;41;18;1183
Dones;42;54;45;33;41;58;94;99;102;86;69;67;62;53;44;52;24;49;1075

