﻿Población. Por sexo y edad quinquenal
Vallgorguina. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082943&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;72;64;136
De 5 a 9 años;95;102;197
De 10 a 14 años;113;106;219
De 15 a 19 años;114;86;200
De 20 a 24 años;85;59;144
De 25 a 29 años;77;62;139
De 30 a 34 años;72;99;171
De 35 a 39 años;102;109;211
De 40 a 44 años;146;161;307
De 45 a 49 años;189;180;369
De 50 a 54 años;154;153;307
De 55 a 59 años;144;106;250
De 60 a 64 años;89;78;167
De 65 a 69 años;57;48;105
De 70 a 74 años;61;54;115
De 75 a 79 años;28;41;69
De 80 a 84 años;15;33;48
De 85 a 89 años;15;17;32
De 90 a 94 años;6;13;19
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;1634;1574;3208

