﻿Persona de referència. Per sexe i edat
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170046
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;0;2;2
De 25 a 29 anys;6;4;10
De 30 a 34 anys;8;8;16
De 35 a 39 anys;14;5;19
De 40 a 44 anys;8;2;10
De 45 a 49 anys;22;4;26
De 50 a 54 anys;16;8;24
De 55 a 59 anys;17;6;23
De 60 a 64 anys;5;4;9
De 65 a 69 anys;7;7;14
De 70 a 74 anys;8;2;10
De 75 anys i més;18;23;41
Total;129;76;205

