﻿Població. Per sexe i edat any a any
Sant Feliu de Llobregat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082114
;Homes;Dones;Total
0 anys;169;142;311
1 any;180;160;340
2 anys;173;176;349
3 anys;182;180;362
4 anys;186;186;372
5 anys;213;191;404
6 anys;249;195;444
7 anys;242;215;457
8 anys;216;256;472
9 anys;221;210;431
10 anys;249;213;462
11 anys;265;209;474
12 anys;257;280;537
13 anys;274;266;540
14 anys;251;232;483
15 anys;282;281;563
16 anys;272;278;550
17 anys;301;295;596
18 anys;309;292;601
19 anys;281;262;543
20 anys;311;283;594
21 anys;261;270;531
22 anys;237;236;473
23 anys;245;204;449
24 anys;209;235;444
25 anys;243;211;454
26 anys;230;189;419
27 anys;220;231;451
28 anys;240;202;442
29 anys;235;220;455
30 anys;219;215;434
31 anys;215;243;458
32 anys;224;238;462
33 anys;254;232;486
34 anys;245;259;504
35 anys;271;239;510
36 anys;272;266;538
37 anys;277;267;544
38 anys;258;292;550
39 anys;314;307;621
40 anys;331;353;684
41 anys;332;356;688
42 anys;359;370;729
43 anys;360;381;741
44 anys;373;389;762
45 anys;397;406;803
46 anys;424;399;823
47 anys;412;456;868
48 anys;429;439;868
49 anys;397;401;798
50 anys;470;399;869
51 anys;427;411;838
52 anys;345;388;733
53 anys;374;381;755
54 anys;380;379;759
55 anys;359;370;729
56 anys;314;348;662
57 anys;292;319;611
58 anys;319;337;656
59 anys;277;313;590
60 anys;245;320;565
61 anys;294;300;594
62 anys;255;261;516
63 anys;247;251;498
64 anys;226;281;507
65 anys;229;280;509
66 anys;196;247;443
67 anys;191;223;414
68 anys;212;263;475
69 anys;215;267;482
70 anys;207;262;469
71 anys;194;261;455
72 anys;187;214;401
73 anys;191;268;459
74 anys;232;286;518
75 anys;194;274;468
76 anys;156;214;370
77 anys;200;244;444
78 anys;177;231;408
79 anys;156;205;361
80 anys;148;156;304
81 anys;96;144;240
82 anys;152;181;333
83 anys;73;88;161
84 anys;76;95;171
85 anys;85;127;212
86 anys;64;125;189
87 anys;55;113;168
88 anys;55;93;148
89 anys;48;86;134
90 anys;36;63;99
91 anys;27;61;88
92 anys;22;37;59
93 anys;18;49;67
94 anys;15;27;42
95 anys;10;29;39
96 anys;3;22;25
97 anys;3;11;14
98 anys;1;10;11
99 anys;0;7;7
100 anys o més;2;11;13
Total;22316;23640;45956

