﻿Població ocupada resident i llocs de treball localitzats per sexe
Catalunya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&lang=en
;Homes;Dones;Total
Residents ocupats a Catalunya;1413949;1332155;2746104
Treballen al mateix municipi;723787;781900;1505687
Treballen a un altre municipi;690162;550255;1240417
No residents ocupats a Catalunya;..;..;..
Residents ocupats a fora de Catalunya;16361;8854;25215
Residents ocupats en diversos municipis;187554;75044;262598
Llocs de treball localitzats (1);1413949;1332155;2746104
Població ocupada resident (2);1617864;1416053;3033916
Diferència (1) - (2);-203915;-83898;-287813

