﻿Población a 1 de enero. Por nacionalidad y sexo
Torrelavit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082877&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;679;675;1354;69;34;103;748;709;1457
2021;680;671;1351;43;35;78;723;706;1429
2020;679;662;1341;42;39;81;721;701;1422
2019;672;653;1325;51;43;94;723;696;1419
2018;687;652;1339;49;42;91;736;694;1430
2017;667;639;1306;59;35;94;726;674;1400
2016;677;644;1321;60;32;92;737;676;1413
2015;680;632;1312;61;28;89;741;660;1401
2014;672;627;1299;64;30;94;736;657;1393
2013;657;623;1280;80;40;120;737;663;1400
2012;656;608;1264;94;34;128;750;642;1392
2011;651;604;1255;104;39;143;755;643;1398
2010;642;600;1242;107;34;141;749;634;1383
2009;636;598;1234;105;33;138;741;631;1372
2008;611;563;1174;92;24;116;703;587;1290
2007;615;553;1168;83;24;107;698;577;1275
2006;594;544;1138;74;20;94;668;564;1232
2005;587;547;1134;60;15;75;647;562;1209
2004;580;530;1110;29;9;38;609;539;1148
2003;565;534;1099;33;6;39;598;540;1138
2002;570;551;1121;25;6;31;595;557;1152
2001;557;541;1098;19;8;27;576;549;1125
2000;584;567;1151;13;8;21;597;575;1172

