﻿Conreus herbacis: cereals per a gra
Ciutadilla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250740&lang=es
;2009
     Total;
 explot.;26
 ha;709
      Secà;
 explot.;26
 ha;696
       Regadiu;
 explot.;5
 ha;13
     Blat tou i escanda;
 total;
 explot.;11
 ha;169
 secà;
 explot.;11
 ha;168
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;6
 ha;147
 secà;
 explot.;6
 ha;144
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;17
 ha;324
 secà;
 explot.;17
 ha;313
 regadiu;
 explot.;3
 ha;10
           Civada;
 total;
 explot.;2
 ha;25
 secà;
 explot.;2
 ha;25
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;45
 secà;
 explot.;1
 ha;45
 regadiu;
 explot.;0
 ha;0

