﻿Població. Per any d'arribada a Catalunya
Sant Llorenç Savall
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082233
;2021
2020;21
2019;30
2018;33
2017;12
2016;6
2011-2015;51
2001-2010;162
1991-2000;66
1981-1990;60
Abans de 1981;267
Sempre hi ha viscut;1806
Total;2514

