﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Jonquera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170865
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1096,42;1393,49;840,64;..;..;1233,16
2021;1004,88;1187,55;724,42;..;..;1054,31
2020;990,66;1167,36;735,73;..;..;1044,76
2019;956,12;1138,90;704,92;..;..;1007,54
2018;835,98;1118,06;675,01;..;..;986,99
2017;815,16;1093,88;623,07;..;..;955,35
2016;866,59;1081,62;631,04;..;..;945,41
2014;779,77;1016,73;602,90;..;..;884,80
2013;788,18;1007,64;618,11;..;..;889,50
2012;844,02;1008,31;625,67;..;..;889,15
2011;805,07;979,98;636,39;..;..;872,77

