﻿Població. Per sexe, edat quinquennal i estat civil
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080312
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;191;182;373;0;0;0;0;0;0;0;0;0;0;0;0;191;182;373
De 15 a 19 anys;80;90;170;0;4;4;0;0;0;0;0;0;0;0;0;80;94;174
De 20 a 24 anys;112;83;195;3;12;15;0;0;0;0;0;0;0;0;0;115;95;210
De 25 a 29 anys;118;63;181;33;36;69;1;0;1;4;1;5;0;1;1;156;101;257
De 30 a 34 anys;53;29;82;59;70;129;0;1;1;2;4;6;0;0;0;114;104;218
De 35 a 39 anys;27;11;38;83;78;161;0;1;1;4;8;12;0;3;3;114;101;215
De 40 a 44 anys;22;9;31;80;92;172;0;4;4;2;2;4;0;4;4;104;111;215
De 45 a 49 anys;10;3;13;91;80;171;0;6;6;1;3;4;1;1;2;103;93;196
De 50 a 54 anys;15;5;20;76;82;158;0;2;2;1;3;4;0;0;0;92;92;184
De 55 a 59 anys;11;11;22;70;75;145;5;7;12;5;4;9;0;0;0;91;97;188
De 60 a 64 anys;7;3;10;65;66;131;3;12;15;0;1;1;0;0;0;75;82;157
De 65 a 69 anys;9;3;12;76;64;140;4;23;27;0;0;0;1;0;1;90;90;180
De 70 a 74 anys;10;2;12;70;33;103;2;35;37;0;0;0;0;0;0;82;70;152
De 75 a 79 anys;3;5;8;35;29;64;13;41;54;0;0;0;0;0;0;51;75;126
De 80 a 84 anys;3;3;6;17;7;24;8;34;42;0;0;0;0;0;0;28;44;72
De 85 anys i més;0;1;1;10;3;13;6;37;43;0;0;0;0;1;1;16;42;58
Total;671;503;1174;768;731;1499;42;203;245;19;26;45;2;10;12;1502;1473;2975

