﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081347&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;15;27;11;15;26;6;8;14;1;3;4;0;0;0;1;0;1
De 5 a 9 anys;20;24;44;20;24;44;17;24;41;16;21;37;13;19;32;0;0;0
De 10 a 14 anys;15;15;30;13;14;27;13;14;27;13;13;26;13;13;26;2;1;3
De 15 a 19 anys;27;14;41;27;14;41;26;13;39;26;13;39;23;13;36;0;0;0
De 20 a 24 anys;34;27;61;32;26;58;31;26;57;31;26;57;29;25;54;2;1;3
De 25 a 29 anys;32;23;55;30;23;53;28;23;51;28;23;51;23;22;45;2;0;2
De 30 a 34 anys;45;42;87;43;40;83;40;38;78;40;38;78;33;32;65;2;2;4
De 35 a 39 anys;39;28;67;37;28;65;37;28;65;37;28;65;27;23;50;2;0;2
De 40 a 44 anys;30;31;61;30;31;61;29;30;59;29;30;59;15;21;36;0;0;0
De 45 a 49 anys;28;24;52;27;24;51;25;21;46;25;22;47;16;12;28;1;0;1
De 50 a 54 anys;29;21;50;29;21;50;26;16;42;28;16;44;13;7;20;0;0;0
De 55 a 59 anys;27;26;53;26;26;52;21;23;44;23;23;46;5;11;16;1;0;1
De 60 a 64 anys;19;19;38;19;19;38;17;17;34;18;17;35;6;6;12;0;0;0
De 65 a 69 anys;27;18;45;27;18;45;24;13;37;22;14;36;9;3;12;0;0;0
De 70 a 74 anys;19;16;35;18;16;34;17;15;32;17;15;32;5;5;10;1;0;1
De 75 a 79 anys;10;9;19;10;9;19;8;7;15;8;6;14;0;1;1;0;0;0
De 80 a 84 anys;4;10;14;4;9;13;3;7;10;3;7;10;0;4;4;0;1;1
De 85 anys i més;4;6;10;4;6;10;3;6;9;4;6;10;2;1;3;0;0;0
Total;421;368;789;407;363;770;371;329;700;369;321;690;232;218;450;14;5;19

