﻿Titulars persona física per edat i sexe
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431606&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;182;152
 homes;130;124
 dones;52;28
 titulars caps explotació;;
 total;176;136
 homes;129;122
 dones;47;14
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;2;0
 titulars caps explotació;;
      homes;6;8
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;15
 dones;1;5
 titulars caps explotació;;
      homes;5;15
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;17;14
 dones;4;4
 titulars caps explotació;;
      homes;17;14
    dones;4;2
                 De 50 a 54 anys;;
 titulars;;
  homes;20;12
 dones;8;2
 titulars caps explotació;;
      homes;20;12
    dones;7;2
                   De 55 a 59 anys;;
 titulars;;
  homes;19;19
 dones;7;4
 titulars caps explotació;;
      homes;19;19
    dones;5;2
                     De 60 a 64 anys;;
 titulars;;
  homes;16;17
 dones;1;6
 titulars caps explotació;;
      homes;16;17
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;43;33
 dones;28;7
 titulars caps explotació;;
      homes;42;31
    dones;26;2

