﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081477&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;114;282;234;303;939
De 0 a 24 anys;3;6;9;6;24
De 25 a 34 anys;6;42;18;45;111
De 35 a 44 anys;3;69;54;93;222
De 45 a 54 anys;6;63;72;99;240
De 55 a 64 anys;12;48;51;33;144
De 65 a 74 anys;18;33;15;21;87
De 75 a 84 anys;36;18;9;6;72
85 anys o més;30;6;3;3;39
Dones;333;264;150;201;951
De 0 a 24 anys;3;3;9;3;12
De 25 a 34 anys;0;12;12;39;66
De 35 a 44 anys;3;21;24;54;99
De 45 a 54 anys;3;24;30;51;111
De 55 a 64 anys;12;51;30;33;126
De 65 a 74 anys;57;93;24;12;189
De 75 a 84 anys;144;39;18;6;210
85 anys o més;111;21;9;3;138
Total;450;546;387;507;1887
De 0 a 24 anys;3;9;18;9;36
De 25 a 34 anys;6;51;33;84;177
De 35 a 44 anys;9;90;78;147;321
De 45 a 54 anys;9;90;96;150;348
De 55 a 64 anys;27;96;81;69;270
De 65 a 74 anys;75;126;42;33;276
De 75 a 84 anys;183;57;27;12;282
85 anys o més;141;27;9;3;180

