﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bòrdes, Es
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250576
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;40;45;25;115
03/2024 (p);20;50;50;30;150
02/2024;20;45;50;30;145
01/2024;20;50;50;30;150
12/2023;20;45;50;30;150
11/2023;10;45;45;25;125
10/2023;10;40;40;25;120
09/2023;10;45;45;30;130
08/2023;10;55;45;30;140
07/2023;15;50;45;30;145
06/2023;10;50;45;30;135
05/2023;10;45;45;25;125
04/2023;10;45;45;25;125
03/2023;10;55;50;30;145
02/2023;15;55;50;30;150
01/2023;15;55;50;30;145
12/2022;15;55;45;30;145
11/2022;10;45;45;25;125
10/2022;10;45;45;25;125
09/2022;10;45;50;20;125
08/2022;10;45;50;25;130
07/2022;10;45;50;25;135
06/2022;10;45;50;20;125
05/2022;10;40;55;20;125
04/2022;10;40;50;20;120
03/2022;15;55;50;25;145
02/2022;15;55;50;25;145
01/2022;15;55;50;25;145
12/2021;13;56;48;27;144
11/2021;9;48;47;22;126
10/2021;10;45;45;23;123
09/2021;9;48;46;23;126
08/2021;13;49;46;26;134
07/2021;13;48;45;26;132
06/2021;13;48;44;25;130
05/2021;12;38;43;24;117
04/2021;10;38;44;21;113
03/2021;13;46;44;25;128
02/2021;14;46;45;27;132
01/2021;12;43;44;26;125
12/2020;12;46;46;26;130
11/2020;9;40;45;23;117
10/2020;8;44;45;23;120
09/2020;10;45;44;22;121
08/2020;13;52;40;22;127
07/2020;13;54;37;22;126
06/2020;7;49;37;19;112
05/2020;5;45;34;18;102
03/2020;6;44;33;20;103
12/2019;15;58;35;25;133
09/2019;9;49;29;19;106
06/2019;8;55;27;21;111
03/2019;10;70;26;27;133
12/2018;10;74;30;22;136
09/2018;6;60;28;18;112
06/2018;8;56;26;18;108
03/2018;12;70;25;20;127
12/2017;16;70;25;20;131
09/2017;..;53;25;..;100
06/2017;5;54;23;22;104
03/2017;6;67;27;23;123
12/2016;12;68;24;22;126
09/2016;5;53;23;18;99
06/2016;9;51;23;19;102
03/2016;11;63;24;23;121
12/2015;14;65;23;23;125
09/2015;..;51;..;19;91
06/2015;8;47;23;20;98
03/2015;10;55;23;20;108
12/2014;13;53;24;19;109
09/2014;5;48;25;16;94
06/2014;7;49;26;14;96
03/2014;12;54;28;15;109
12/2013;11;60;26;15;112
09/2013;9;51;25;16;101
06/2013;6;48;26;14;94
03/2013;5;60;28;14;107
12/2012;7;58;29;13;107
09/2012;9;51;24;13;97
06/2012;10;51;23;11;95
03/2012;13;56;27;11;107

