﻿Població a 1 de gener. Per sexe i edat quinquennal
Bordils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170255
;Homes;Dones;Total
De 0 a 4 anys;48;38;86
De 5 a 9 anys;44;43;87
De 10 a 14 anys;50;53;103
De 15 a 19 anys;64;46;110
De 20 a 24 anys;48;51;99
De 25 a 29 anys;54;53;107
De 30 a 34 anys;55;44;99
De 35 a 39 anys;47;46;93
De 40 a 44 anys;79;82;161
De 45 a 49 anys;86;81;167
De 50 a 54 anys;66;60;126
De 55 a 59 anys;69;65;134
De 60 a 64 anys;55;65;120
De 65 a 69 anys;41;38;79
De 70 a 74 anys;42;38;80
De 75 a 79 anys;26;38;64
De 80 a 84 anys;24;26;50
De 85 a 89 anys;7;23;30
De 90 a 94 anys;6;8;14
De 95 a 99 anys;1;5;6
100 anys o més;0;0;0
Total;912;903;1815

