﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Empordà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:02
;Homes;Dones;Total
05/2024;34610;29550;64160
04/2024;34005;28965;62975
03/2024;33850;28490;62345
02/2024;32475;26860;59335
01/2024;31925;26410;58335
12/2023;32410;27015;59425
11/2023;32575;27110;59685
10/2023;33115;27700;60815
09/2023;34225;28880;63105
08/2023;34865;29170;64035
07/2023;35955;30630;66590
06/2023;35145;29470;64615
05/2023;33730;28570;62300
04/2023;33265;27900;61165
03/2023;31935;26450;58385
02/2023;31140;25550;56690
01/2023;30800;25240;56040
12/2022;31115;25785;56900
11/2022;31285;25800;57085
10/2022;31840;26370;58210
09/2022;32660;27285;59945
08/2022;34250;28790;63040
07/2022;35140;30020;65160
06/2022;34260;28615;62875
05/2022;32795;27700;60495
04/2022;32310;27040;59355
03/2022;30925;25525;56445
02/2022;30475;24905;55380
01/2022;30045;24545;54585
12/2021;30351;25082;55433
11/2021;30661;25068;55729
10/2021;31151;25870;57021
09/2021;31712;26215;57927
08/2021;32938;27442;60380
07/2021;33651;28432;62083
06/2021;32602;26819;59421
05/2021;30858;25408;56266
04/2021;29975;24521;54496
03/2021;29596;23918;53514
02/2021;29004;23456;52460
01/2021;28866;23398;52264
12/2020;28961;23628;52589
11/2020;29159;23711;52870
10/2020;29517;24178;53695
09/2020;30562;24905;55467
08/2020;31698;26052;57750
07/2020;32118;26685;58803
06/2020;30700;24859;55559
05/2020;29317;23907;53224
03/2020;29085;23699;52784
12/2019;29626;24306;53932
09/2019;31357;25950;57307
06/2019;33070;27260;60330
03/2019;30067;24162;54229
12/2018;29136;23717;52853
09/2018;31130;25705;56835
06/2018;32268;26535;58803
03/2018;29648;24107;53755
12/2017;28206;22977;51183
09/2017;30283;25218;55501
06/2017;31460;25859;57319
03/2017;28405;22845;51250
12/2016;27507;22407;49914
09/2016;29147;23898;53045
06/2016;30456;24986;55442
03/2016;27961;22772;50733
12/2015;26855;21981;48836
09/2015;28266;23375;51641
06/2015;29367;24377;53744
03/2015;27063;21984;49047
12/2014;25960;21478;47438
09/2014;27637;22966;50603
06/2014;28655;23877;52532
03/2014;25962;21109;47071
12/2013;25476;20992;46468
09/2013;27370;22646;50016
06/2013;28431;23582;52013
03/2013;26459;21314;47773
12/2012;25990;20982;46972
09/2012;28179;23374;51553
06/2012;29244;23962;53206
03/2012;27316;21876;49192

