﻿Porcins
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:35
;1999;1989
      Total;;
 explot.;251;403
 caps;131433;96990
     Truges;;
  mares;;
 explot.;141;283
 caps;12431;10529
 reposició >= 50 kg;;
 explot.;28;61
 caps;878;2383
          Garrins < 20 kg;;
 explot.;75;202
 caps;28365;25679
           Altres porcins;;
 explot.;214;339
 caps;89759;58399

