﻿Population aged 16 and over. By extended levels of education attained
Artesa de Segre
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250349&lang=en
;2011
Illiteracy;..
Uneducated;131
Primary education;505
Secondary education;1163
General upper secondary education;429
Vocational training cycles for intermediate level;227
Advanced level in specific vocational training;173
First cycle in university education;211
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;185
Total;3100

