﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081017&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);7035;6870;4195;4745;15170;7185;13565;16990;12440;18660;7410;114270
03/2024 (p);7020;6870;4225;4715;15140;7210;13605;16865;12365;18415;7435;113860
02/2024;6920;6795;4185;4650;14990;7075;13485;16585;12225;18300;7320;112535
01/2024;6865;6775;4135;4605;14930;6995;13400;16235;12065;17980;7295;111275
12/2023;6825;6760;4125;4650;14995;7200;13770;16315;12145;18840;7370;113000
11/2023;6840;6760;4140;4650;15020;7135;13690;16475;12420;19185;7340;113655
10/2023;6765;6715;4110;4600;14935;7020;13390;16405;12415;18715;7315;112380
09/2023;6740;6695;4075;4500;14830;7105;13460;16445;12470;18815;7400;112530
08/2023;6410;6400;3980;4215;14540;6885;13240;16180;12060;18420;7470;109805
07/2023;6460;6460;3980;4300;14585;6960;13400;16250;12120;18580;7575;110665
06/2023;6505;6495;3995;4440;14690;6905;13520;16225;12125;18305;7595;110800
05/2023;6515;6580;4025;4550;14825;6875;13385;16105;12245;18335;7620;111060
04/2023;6545;6560;4065;4605;14855;6885;13315;16060;12115;18265;7640;110910
03/2023;6440;6520;4020;4565;14735;6780;13240;15840;11865;17820;7555;109380
02/2023;6370;6455;3985;4540;14745;6700;13200;15715;11725;17890;7530;108850
01/2023;6300;6365;3945;4475;14590;6635;13140;15495;11600;17825;7465;107840
12/2022;6285;6395;3925;4500;14655;6785;13435;15550;11690;18265;7505;108990
11/2022;6225;6330;3930;4440;14690;6680;13300;15615;11775;18575;7370;108930
10/2022;6150;6295;3910;4360;14560;6585;13150;15525;11785;18205;7360;107885
09/2022;6060;6185;3885;4220;14410;6530;13000;15520;11750;18125;7350;107030
08/2022;5815;6005;3780;3985;14145;6550;13005;15355;11390;18135;7415;105585
07/2022;5970;6190;3815;4110;14245;6665;13335;15425;11590;18480;7520;107345
06/2022;5955;6135;3795;4095;14245;6520;13115;15275;11385;17925;7490;105935
05/2022;5950;6220;3775;4185;14410;6475;13085;15165;11565;17895;7445;106175
04/2022;5955;6230;3805;4235;14295;6470;13085;14905;11325;17595;7475;105375
03/2022;5890;6150;3770;4190;14120;6300;12885;14575;11060;17360;7435;103735
02/2022;5810;6095;3785;4145;14080;6210;12855;14540;10890;17475;7455;103340
01/2022;5755;6095;3760;4130;14045;6190;12825;14285;10740;17135;7460;102420
12/2021;5765;6073;3755;4165;14089;6325;13214;14513;11011;17636;7583;104129
11/2021;5733;6051;3752;4126;14006;6216;12982;14559;11048;17857;7545;103875
10/2021;5707;6037;3755;4108;13927;6184;12859;14560;11044;17632;7593;103406
09/2021;5578;5849;3723;3927;13666;6060;12471;14383;10879;17654;7531;101721
08/2021;5358;5683;3671;3782;13505;6099;12437;14120;10567;17329;7517;100068
07/2021;5533;5889;3707;3874;13651;6072;12773;14210;10653;17466;7594;101422
06/2021;5514;5780;3697;3917;13589;5904;12352;14121;10361;16854;7579;99668
05/2021;5508;5927;3673;4005;13671;5889;12202;13947;10376;16762;7574;99534
