﻿Employed population. By employment status, sex and age
Cabrera de Mar. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080291&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;3;0;3;0;0;0;0;0;0;0;0;0;6;4;10;4;7;11;0;0;0;13;11;24
From 20 to 24 years;3;3;6;4;3;7;0;0;0;3;0;3;30;32;62;37;20;57;0;0;0;77;58;135
From 25 to 29 years;8;7;15;15;9;24;1;0;1;3;0;3;80;79;159;21;23;44;0;0;0;128;118;246
From 30 to 34 years;23;8;31;16;14;30;0;0;0;1;2;3;71;72;143;19;15;34;0;0;0;130;111;241
From 35 to 39 years;26;20;46;28;11;39;1;0;1;4;1;5;86;80;166;10;13;23;0;0;0;155;125;280
From 40 to 44 years;46;21;67;17;13;30;0;0;0;2;6;8;70;65;135;8;15;23;0;0;0;143;120;263
From 45 to 49 years;47;11;58;16;7;23;0;1;1;0;5;5;87;59;146;2;13;15;0;0;0;152;96;248
From 50 to 54 years;37;13;50;24;7;31;1;0;1;0;1;1;67;20;87;2;6;8;0;0;0;131;47;178
From 55 to 59 years;22;6;28;16;8;24;0;0;0;0;2;2;43;21;64;1;1;2;0;0;0;82;38;120
From 60 to 64 years;12;1;13;13;8;21;0;0;0;2;2;4;17;6;23;2;2;4;0;0;0;46;19;65
65 years and over;3;2;5;4;1;5;0;0;0;0;0;0;13;6;19;4;3;7;0;0;0;24;12;36
Total;230;92;322;153;81;234;3;1;4;15;19;34;570;444;1014;110;118;228;0;0;0;1081;755;1836

