﻿Població a 1 de gener. Per sexe i edat en grans grups
Calella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080351
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1334;6325;1734;1296;6250;2424;2630;12575;4158
2021;1351;6345;1660;1304;6200;2376;2655;12545;4036
2020;1380;6371;1648;1333;6183;2362;2713;12554;4010
2019;1403;6337;1599;1315;6137;2278;2718;12474;3877
2018;1395;6196;1561;1315;6040;2221;2710;12236;3782
2017;1363;6123;1529;1315;5926;2225;2678;12049;3754
2016;1371;6099;1509;1303;5873;2162;2674;11972;3671
2015;1394;6001;1491;1372;5837;2131;2766;11838;3622
2014;1438;6102;1456;1371;5884;2056;2809;11986;3512
2013;1456;6250;1386;1387;5968;2022;2843;12218;3408
2012;1474;6326;1353;1378;6033;1965;2852;12359;3318
2011;1467;6508;1330;1386;6066;1937;2853;12574;3267
2010;1410;6557;1277;1387;6114;1880;2797;12671;3157
2009;1413;6561;1251;1372;6193;1837;2785;12754;3088
2008;1379;6662;1216;1334;6225;1799;2713;12887;3015
2007;1312;6498;1176;1260;6062;1726;2572;12560;2902
2006;1252;6368;1154;1205;5978;1716;2457;12346;2870
2005;1204;6090;1119;1154;5697;1663;2358;11787;2782
2004;1135;5675;1086;1099;5382;1631;2234;11057;2717
2003;1111;5416;1049;1036;5174;1614;2147;10590;2663
2002;1066;5046;995;983;4930;1510;2049;9976;2505
2001;1029;4769;940;915;4680;1481;1944;9449;2421
2000;966;4454;899;873;4412;1451;1839;8866;2350

