﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081385&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;189;78;267
De 1900 a 1920;102;42;144
De 1921 a 1940;51;9;63
De 1941 a 1950;51;36;87
De 1951 a 1960;87;21;111
De 1961 a 1970;180;66;249
De 1971 a 1980;324;126;453
De 1981 a 1990;243;78;321
De 1991 a 2000;339;81;420
De 2001 a 2010;687;210;894
De 2011 a 2020;51;15;63
No consta;123;117;240
Total;2427;879;3306

