﻿Parc de vehicles, per tipus
Vallclara
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431589&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;56;24;23;0;6;109
2021;54;23;27;1;6;111
2020;58;27;25;0;4;114
2019;52;24;27;0;3;106
2018;55;19;27;0;3;104
2017;55;24;25;0;3;107
2016;51;20;23;0;3;97
2015;47;18;24;0;3;92
2014;49;16;29;0;3;97
2013;48;18;27;0;4;97
2012;53;17;28;0;4;102
2011;50;16;25;0;4;95
2010;47;15;23;0;5;90
2009;48;14;22;0;4;88
2008;47;14;19;0;4;84
2007;47;12;19;0;5;83
2006;45;13;18;0;5;81
2005;42;14;17;0;3;76
2004;44;13;19;0;5;81
2003;42;14;21;0;5;82
2002;39;13;22;0;5;79
2001;37;14;22;0;4;77
2000;32;13;19;0;4;68
1999;28;12;20;0;4;64
1998;22;9;18;0;3;52
1997;22;7;15;0;3;47

