﻿Parc de vehicles. Índex de motorització
Sitges
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082704&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;375,56;137,09;67,32;590,31
2011;378,94;137,51;68,60;595,80
2010;379,31;135,37;70,67;596,48
2009;382,07;132,17;71,85;597,59
2008;386,81;130,44;72,92;602,33
2007;390,85;127,51;74,97;605,91
2006;384,99;119,45;73,79;590,01
2005;398,20;112,87;74,05;596,08
2004;404,63;108,19;75,22;598,83
2003;393,72;104,49;71,82;580,95
2002;424,43;109,04;80,83;625,95
2001;436,33;114,06;84,25;646,31
2000;442,14;119,06;87,57;660,03
1999;441,53;118,98;88,81;659,72
1998;410,74;113,30;83,30;617,22
1997;399,92;113,86;81,54;605,32
1996;369,03;105,53;76,42;560,92
1995;349,10;104,99;72,02;536,35
1994;346,17;104,42;71,89;532,50
1993;349,27;103,30;74,04;537,19
1992;350,49;102,31;74,45;537,62
1991;350,14;98,86;72,55;532,69

