﻿Estimacions de població vinculada
Sant Feliu de Codines
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082107
;Població resident;Població vinculada no resident;Població vinculada
2015;5908;10531;16439
2014;5900;9121;15021
2013;6025;11019;17044
2012;6105;11210;17315
2011;5990;11168;17158
2010;5836;10851;16687
2009;5702;10876;16578
2008;5620;10470;16090
2007;5495;9665;15160
2006;5412;8597;14009
2005;5282;8741;14023
2004;5027;8383;13410

