﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Portella, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251749&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4530955;4187132;3766751;3683978;3798265;3770428;3987314;4141574;3817035;3674868;3863029;3773167
Rendimientos del capital mobiliario;..;..;..;87488;104349;112310;144574;..;..;332989;..;..
Rentas bienes inmuebles no afectos a actividades económicas;85810;80211;91658;79738;84318;229200;219654;207431;213146;175949;189949;195227
Rendimientos de actividades económicas;..;..;..;..;..;..;588613;367892;564654;404147;372267;654808
Rendimientos de actividades económicas en estimación directa;201884;206403;202377;266264;194705;200456;110294;104764;86676;151261;58679;96685
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;478319;263128;477978;252887;313588;558123
Base imponible general y del ahorro;5806104;5453138;4606306;4847631;4719088;4718250;5144019;5013399;5001719;4822120;4815726;5018021
Reducciones de la base imponible por contribucciones a planes de pensiones;26401;41292;30209;..;35454;39266;..;..;..;51735;..;..
Base liquidable general y del ahorro;5680452;5305095;4479203;4680701;4556108;4561676;4969612;4842178;4852565;..;..;4785688
Cuota íntegra;1063095;937874;712581;722314;658012;666351;738276;751588;786076;749931;675256;754983
Deducciones por vivienda habitual;8536;10025;12987;13760;17006;14708;14958;19434;25561;32212;35118;33582
Deducciones autonómicas;1452;1116;653;1153;1200;1566;3493;2811;3156;2778;2406;2373
Cuota líquida;1048444;922612;694064;702938;635496;645543;715296;721523;751305;708808;634540;713922
Cuota resultante de la autoliquidación;1048365;922514;693920;702931;635225;645055;715296;699843;732097;688628;608921;685626
Retenciones y pagos a cuenta;863699;773706;654639;660467;638692;627700;658955;725884;687402;693667;661701;667468
Resultado de la declaración;154792;124340;9465;21097;-18388;5555;51740;-27841;43695;-7739;-56080;16957

