﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080983&lang=en
;Espanyola;Estrangera;Total
05/2024;1540;55;1595
04/2024;1530;60;1590
03/2024;1525;55;1580
02/2024;1505;55;1560
01/2024;1505;55;1560
12/2023;1505;55;1560
11/2023;1530;55;1585
10/2023;1515;60;1575
09/2023;1510;60;1570
08/2023;1460;55;1515
07/2023;1475;60;1535
06/2023;1495;55;1555
05/2023;1505;55;1560
04/2023;1515;55;1570
03/2023;1505;50;1555
02/2023;1475;55;1530
01/2023;1465;50;1515
12/2022;1465;50;1515
11/2022;1455;55;1510
10/2022;1470;55;1525
09/2022;1455;60;1515
08/2022;1445;55;1500
07/2022;1480;55;1535
06/2022;1460;55;1515
05/2022;1455;55;1510
04/2022;1455;45;1500
03/2022;1450;45;1490
02/2022;1430;50;1480
01/2022;1435;45;1480
12/2021;1426;48;1474
11/2021;1460;46;1506
10/2021;1448;46;1494
09/2021;1418;48;1466
08/2021;1391;42;1433
07/2021;1405;44;1449
06/2021;1411;39;1450
05/2021;1381;36;1417
04/2021;1367;39;1406
03/2021;1359;38;1397
02/2021;1364;36;1400
01/2021;1366;34;1400
12/2020;1373;32;1405
11/2020;1387;33;1420
10/2020;1378;36;1414
09/2020;1364;38;1402
08/2020;1325;39;1364
07/2020;1327;36;1363
06/2020;1337;36;1373
05/2020;1329;37;1366
03/2020;1340;38;1378
12/2019;1340;35;1375
09/2019;1328;33;1361
06/2019;1331;39;1370
03/2019;1339;39;1378
12/2018;1321;40;1361
09/2018;1312;37;1349
06/2018;1303;36;1339
03/2018;1287;40;1327
12/2017;1264;34;1298
09/2017;1269;32;1301
06/2017;1265;31;1296
03/2017;1242;31;1273
12/2016;1229;27;1256
09/2016;1241;26;1267
06/2016;1226;27;1253
03/2016;1216;27;1243
12/2015;1183;27;1210
09/2015;1184;28;1212
06/2015;1181;22;1203
03/2015;1139;23;1162
12/2014;1117;23;1140
09/2014;1096;24;1120
06/2014;1101;25;1126
03/2014;1067;20;1087
12/2013;1066;22;1088
09/2013;1069;26;1095
06/2013;1074;28;1102
03/2013;1060;25;1085
12/2012;1062;27;1089
09/2012;1101;20;1121
06/2012;1119;21;1140
03/2012;1126;24;1150

