﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Carme
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080484&lang=es
;2001;1996;1991
Agricultura i ramaderia;3;3;6
Pesca;0;0;0
Indústries extractives;0;4;5
Indústries manufactureres;115;102;116
Electricitat gas i aigua;0;2;2
Construcció;52;37;35
Comerç i reparació;21;22;26
Hostaleria;13;11;12
Transport i comunicacions;16;16;13
Mediació financera;7;4;6
Immob. lloguers i serveis empr.;11;8;4
Adm. pública, defensa i SS;15;14;2
Educació;9;8;3
Sanitat i serveis socials;11;7;7
Altres serveis;3;8;3
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;279;246;241

