﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Olost
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081496&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;279
Cotxe/furgoneta com a passatger;19
Autobús/ autocar/ minibús;1
Metro;0
Moto;2
A peu;81
Tren;1
Bicicleta;2
Altres mitjans;0
Total;384
No aplicable;84
No es desplaça;62
Població ocupada resident;530

